AUDUBON COUNTY MEMORIAL HOSPITAL,,
,,
,,
,,
,,
,,
,,
,,
Charge Code Description,,Rate
DRAIN/INJ INTERM JNT/BURS,,200.21
ASPIRATE/INJ GANGLION CYS,,147.2
NEUROPLASTY; MEDIAN NERVE,,"1,465.57"
"EXC 1"" WRIST GANGLION",,"1,104.47"
TENDON SHEATH INCISION,,"1,059.63"
EXC HAND LES SC < 1.5 CM,,"1,146.16"
EXC TNDN SHTH LES HND/FING,,"1,313.97"
POST OP FOLLOWUP VISIT,,0
SHORT ARM CAST,,215.56
APPLY GAUNTLET CAST,,171.22
THUMB SPICA,,177.33
SHORT ARM SPLINT,,136.14
"OFFICE/OP VISIT, NEW LV1",,79.45
"OFFICE/OP VISIT, NEW LV2",,151.12
"OFFICE/OP VISIT, NEW LV3",,229.27
"OFFICE/OP VISIT, NEW LV4",,389.35
"OFFICE/OP VISIT, EST LV1",,28.57
"OFFICE/OP VISIT, EST LV2",,77.49
"OFFICE/OP VISIT, EST LV3",,153.59
"OFFICE/OP VISIT, EST LV4",,236.17
2ND SURG-CYSTOSCOPY,,"1,430.00"
O.R. 1ST 30 MIN,,915.28
2ND SURG-DECOMPRESS FOREARM 1 SPACE,,"2,905.50"
2ND SURG-COLOREC CANCR SCR;COLNSCPY NOT,,"1,430.50"
O.R. EACH ADD 15 MIN,,302
TIS TRNFR F/C/C/M/N/A/G/H/F,,"5,691.00"
INCISION DRAINAGE ABSCESS SIMPLE/SINGLE,,"1,844.00"
INCISION DRAINAGE ABSCESS COMPLEX/MULT,,"1,844.00"
2ND SURG-FRACTURE NASAL INFERIOR TURBINA,,"2,167.50"
COLOREC CANCER SCR;COLONSCPY INDIV HI RI,,"2,383.00"
2ND SURG-REPAIR OF FOOT TENDON,,"2,086.50"
2ND SURG-HEMORRHOIDECTOMY INT RUBBER BAN,,950.5
2ND SURG-EGD DIAGNOSTIC,,"1,346.00"
2ND SURG-PARTIAL EXCISION DISTAL PHALANX,,"1,975.00"
2ND SURG-EGD TRANSORAL BIOPSY SINGLE/MUL,,"1,346.00"
2ND SURG-VASECTOMY UNI/BI SPX W/POSTOP S,,"2,776.00"
2ND SURG-NASAL/SINUS ENDOSCOPY W/ETHMOID,,"2,893.00"
2ND SURG-COMBINED ANTERPOSTERIOR COLPO,,"3,359.00"
2ND SURG-INSERT MESH/ PELVIC FLOOR,,"2,096.00"
2ND SURG -SURG TX ANAL FISTULA SUBQ,,"2,665.00"
2ND SURG-COLPOPEXTY VAG EXTRAPERITONEAL,,"3,359.00"
2ND SURG-SLING OPER STRESS INCONTINENCE,,"4,022.50"
2ND SURG-CYSTO W/SIMPLE REMOVAL STONE ST,,"1,430.50"
2ND SURG-LAPAROSCOPY ASPIRATION,,"3,862.00"
2ND SURG -LAP INSERT TUNNEL IP CATH,,"3,862.00"
2ND SURG-SIGMOIDOSCOPY FLX DX W/COLLJ,,950.5
2ND SURG-SIGNOIDOSCOPY AND BIOPSY,,"1,042.00"
2ND SURG-CYSTO W/INSERT URETERAL STENT,,"1,430.50"
CYSTOURETERO W/ LYTHOTRIPSY,,"4,870.00"
2ND SURG- CYSTO/URETERO W/LITHOTRIPSY,,"4,990.00"
2ND SURG-REMOVAL OF FOREIGN BODY,,"2,200.50"
2ND SURG-DIAGNOSTIC COLONOSCOPY FLEX,,"1,430.50"
2ND SURG-COLONOSCOPY W/BIOPSY SINGLE/MUL,,"1,430.50"
2ND SURG-COLONOSCOPY W/ LESION REMOVAL,,"1,662.00"
2ND SURG-COLSC FLX W/RMVL OF TUMOR POLY,,"1,662.00"
NEPHR INJ VIA INDWELLING,,679
2ND SURG-SUSPENSION OF UTERUS,,"2,096.00"
2ND SURG-VENTILATING TUBE RMVL REQUIRING,,"2,320.50"
2ND-SURG-TYPANOSTOMY GENERAL ANESTH,,"2,167.50"
2ND SURG-EXC FACE-MM B9+MARG 1.1-2 CM,,955
EXC FACE-MM +MARG2.1-3CM,,"3,665.00"
2ND SURG-REPAIR WRIST JOINTS,,"5,295.00"
2ND SURG-DILATION ESOPH UNGUIDED SOUND/B,,"1,207.50"
2ND SURG-RPR 1ST INGUN HRNA AGE 5YRS/> R,,"3,536.00"
2ND SURG-HYSTER BX ENDOMET/POLYPC W /WO,,"3,439.00"
2ND SURG-BIOPSY OF UTERUS LINING,,163.5
2ND SURG-RPR UMBIL HERN REDUC>5 YR,,"3,536.00"
LITHOTRIPSY XTRCORP SHOCK WAVE,,"11,808.00"
2ND SURG-DILATE URETHRA STRICTURE,,"1,399.00"
TIS TRNFR E/N/E/L 10 SQ CM/<,,"5,691.00"
INCISE FINGER TENDON SHEATH,,"3,950.00"
2ND-SUTURE 1 NERVE ULNAR MOTOR,,"1,700.00"
2ND SURG-LAPAROSCOPY EXCISE LESIONS,,"6,091.50"
2NS SURG-LAPAROSCOPY TUBAL CAUTERY,,"5,317.00"
REMOVAL IMPLANT DEEP,,"3,665.00"
2ND SURG-IRRIGATION OF BLADDER,,308
2ND SURG-CHANGE OF BLADDER TUBE,,602.5
BILATERAL CARPAL TUNNEL SURGERY,,"8,100.00"
BIOPSY OF MOUTH LESION,,"1,591.00"
2ND SURG- REMOVE EPIDIDYMIS LESION,,"2,310.00"
2ND SURG- WRIST ENDOSCOPY/ SURGERY,,"2,715.00"
2ND SURG-KNEE ARTHROSCOPY/SURGERY,,"3,260.50"
2ND SURG-KNEE ARTHROSCOPY/SURGERY,,"3,260.50"
2ND SURG-ARTHROSC KNEE; W MEN REP-MED&LA,,"3,260.50"
2ND SURG-DILATION OF ANAL SPHINCTER,,"2,382.50"
2ND SURG-EXCISION OF ANAL LESION,,"1,647.50"
2ND SURG-DESTRUCT INTRL HEMORRHOID THERM,,"2,382.50"
2ND SURG-HRHC NTRNL LIG OTHE THAN RUBBR,,"2,382.50"
2ND SURG-LAP APPENDECTOMY,,"5,317.00"
2ND SURG-ARTHROSCOPY OF JOINT,,"3,260.50"
CATARACT PROCEDURE,,"2,589.87"
REMOVE MESH FROM ABD WALL,,"1,012.00"
EXC FACE LESION SC <2CM,,"3,610.00"
EXCISION TUMOR SOFT TISS FACE/SCALP 2CM/,,"3,610.00"
DEBRIDEMENT SUBCUTANEOUS TISSUE 20 SQ CM,,572
DEBRIDEMENT SUBCUT TISSUE EA ADD 20 SQ C,,572
DEBRIDE ABDOM WALL,,"3,691.00"
DRAIN BLADDER INSERT SUPRAPUBIC,,"5,848.00"
REMOVE FOREIGN BODY,,"1,535.00"
"COLOREC CANCR SCR, PT NOT HI RISK",,"2,861.00"
2ND SURG-EXCISION TR EXT B9+MARG 2.1-3CM,,950
2ND SURG- EXCISION TR EXT B9 1.1-2CM,,950
2ND-  EXC B9 LESION MRGN SKN TAG 2.1-3.0,,800
2ND- EXCISION B9 LESION 3.1-4.0,,795
2ND-EXCISION MALIGNANT LES >4.0CM,,"1,832.50"
2ND-REMOVAL OF SKIN TAGS,,285
2ND SURG- INTMD REPAIR S/A/T/EXT 2.6-7.5,,360
2ND SURG- INTMED RPR S/A/T/EXT 2.5CM<,,360
SHAVE SKIN LESION > 2.0CM,,572
2ND-REPAIR COMPLEX TRUNK 2.6-7.5 CM,,650
2ND-REPAIR COMPLEX TRUNK 1.1-2.5CM,,535
2ND-REPAIR COMPLEX SCALP/ARM/LEG 2.6-7.5,,302
REPAIR COMPLEXT F/C/C/M 2.6.-7.5 CM,,603
2ND SURG- COMPLEX REPAIR E/N/E/L 2.6-7.5,,812
TISSUE TRANSFER TRUNK 10 SQ CM/<,,"1,254.00"
EXC B9 LESION MRGN XCP SK TG T/A/L 1.1-2,,"1,910.00"
EXC B9 LESION MRGN XCP SK TG T/A/L 2.1-3,,"1,910.00"
EXC TR EXT B9+MARG 3.1-4CM,,"1,591.00"
EXC B9 LESION MRGN XCP SK TG T/A/L>4.0 C,,"4,401.00"
EXCISION H-F-NK-SP B9+MARG 1.1-2,,"1,591.00"
EXCISION B9 LESION MRGN XCP SK TG 2.1-3.,,"1,591.00"
EXC H-F-NK SP B9+MARG>4CM,,"1,500.00"
EXC FACE-MM B9+MARG 0.5 CM/<,,"1,910.00"
2ND SURG-EXC FACE-MM B9+MARG 0.6-1CM,,955
EXC B9LES MEGN XCP SK TG F/E/E/N/L/M 1.1,,"1,910.00"
PARTIAL EXCISION OF LIP,,"4,335.00"
2ND-SPLIT AGRFT F/S/N/H/F/G/M/D 1ST 100,,"2,845.00"
2ND- SKIN SUB GRAFT FACE/ NECK/ HF/G,,750
BIOPSY OF NECK/ CHEST,,"1,591.00"
EXC NECK LES SC 3CM/>,,"2,025.00"
EXCISION NECK LES SC<3 CM,,"3,665.00"
EXC TR-EXT MAL 1.1-2CM,,345
EXCISION MAL LESION TRUNK/ARM 2.1-3.0,,"1,591.00"
EXC MALIGNANT LESION TRUNK/ARM/LEG>4.0 C,,"4,401.00"
EXCISION MALIGNT LESION S/N/H/F/G 1.1-2.,,"1,910.00"
EXCISION S/N/H/F/G/ MAL 2.1-3,,"1,591.00"
EXCIS MALGNT LESION S/N/H/F/G>4.0CM,,"4,401.00"
EXC F/E/E/N/L MAL+MRG 0.6-1,,"1,910.00"
EXCISION MALIGNANT LESION F/E/E 1.1-2.0C,,"1,591.00"
EXCISION F/E/E/N/L MAL+MRG 2.1-3,,"3,665.00"
EXC F/E/E/N/L MAL+MRG 3.1-4,,"4,401.00"
EXC F/E/E/N/L/ MAL+MRG >4 CM,,"3,665.00"
CHANGE OF BLADDER TUBE,,"1,205.00"
CHANGE CYSTOSTOMY TUBE COMPLICATED,,"1,205.00"
2ND SURG- REMOVAL OF NAIL PLATE,,300
BIOSPY NAIL UNIT,,"1,591.00"
REMOVE PILONIDAL CYST EXTEN,,"4,401.00"
REMOVAL OF BREAST LESION,,"3,646.00"
EXC BACK LES SC 3 CM/>,,"3,665.00"
EXCISION TUMOR SOFT TISS BACK/ FLANK 5CM,,"3,665.00"
2ND SURG- REMOVE CONTRACEPTIVE CAPSULE,,"1,012.00"
CYSTOSCOPY,,"2,861.00"
CYSTOSCOPY URETER CATHETER,,"2,861.00"
INTMD REPAIR S/A/T/EXT 2.5 CM/<,,603
REPAIR INTERMEDIATE S/A/T/E 2.6-7.5 CM,,724
INTMD RPR S/TR/EXT 7.6-12.5,,"1,276.00"
2ND- REPAIR INTERMED GENT 2.6-7.5,,325
REPAIR INTERMED N/H/H/XTRNL GENT 7.6-12.,,724
REPAIR INTMD F/E/E/N/L/MUC 2.6-5.0CM,,724
ARTHROCENTESIS ASPIR/INJ SM JT/BURSA,,710
REMOVAL IMPLANT SUPER SEPARATE PROC,,"3,665.00"
2ND SURG-REMOVAL OF FOOT LESION,,"3,086.50"
EXC FACE LESION SC <2CM- 2ND SURG,,"1,805.00"
2ND- EXC B9 LESION 1.1-2.0CM,,795
YAG LASER PROCEDURE,,"1,074.00"
CYSTOSCOPY W/BIOPSY(S),,"2,861.00"
CYSTOSCOPY AND TREATMENT,,"2,383.00"
CYSTO W/REMOVAL OF LESIONS MINOR,,"2,861.00"
CYSTO W/REMOVAL OF TUMORS SMALL,,"2,861.00"
CYSTO W//REMOVAL BLADDER TUMOR,,"2,861.00"
CYSTO W//REMOVAL TUMOR LARGE,,"5,848.00"
SPINAL PUNCTURE LUMBAR DIAGNOSTIC,,"1,152.00"
CYSTO W/INTERNAL URETHROTOMY,,"4,870.00"
CYSTO CALIBRATION DILAT URTL STRIX/STEN,,"2,383.00"
CYSTOURETHROSCOPY INJ CHEMODENERVATION B,,"2,861.00"
CYSTO W/SIMPLE REMOVAL STONE STENT,,"2,861.00"
2ND- LITHOLAPAXY SMP/SM<2.5cm,,"4,870.00"
2ND SURG-CYSTOSCOPY REMOV URETERAL STONE,,"2,924.00"
CYSTOSCOPY STONE REMOVAL,,"4,870.00"
CYSTO W/INSERT URETERAL STENT,,"2,861.00"
2ND-CYSTOURETERO W/ LITHOTRIPSY,,"2,435.00"
CYSTO/ URETERO W/ LITHOTRIPSY,,"9,981.00"
2ND SURG-EXCISON ARM/ ELBOW LES SC 3 CM>,,800
2ND-TNOT ELBOW LAT/MED DEBRIDE OPEN TDN,,"3,050.00"
EXC FACE-MM B9+MARG .6-1CM,,"1,591.00"
2ND-TENOTOMY ELBOW LATAERAL/MEDIAL PERC,,"3,056.00"
INCISION EXTENSOR TENDON SHEATH WRIST,,"4,839.00"
2nd- EAR AND THROAT EXAM,,"1,932.00"
2ND-TRANSURETHRAL RESECTION BLADDER NECK,,"3,700.00"
2ND- CARPECTOMY 1 BONE,,"1,645.00"
2ND SURG-TRANSPLANT FOREARM TENDON,,"4,630.00"
EXCISION NECK LESION SC<3 CM,,"1,500.00"
2ND- ARTHRODESIS WRIST LTD W/AUTOGRAFT,,"2,711.00"
2ND- ARTHROCENTESIS ASPIR/INJ SMALL JT,,305
PROSTATECTOMY (TURP),,"8,957.00"
2ND- TENOTOMY EXTENSOR HAND/FINGER OPEN,,"1,500.00"
LASER VAPORIZATION OF PROSTATE,,"8,957.00"
2ND SURG- HAND TENDON RECONSTRUCTION,,"2,711.00"
2ND SURG- EXC THIGH/ KNEE LES SC<3CM,,"1,800.00"
2ND- REPAIR DISRUPTED LIGAMENT ANKLE,,"3,056.00"
2ND SURG-INCISION OF FOOT FASCIA,,"3,086.50"
2ND-OSTECTOMY PRTL 5TH METAR HEAD SPX,,"2,450.00"
TONSILLECTOMY ADENOIDECTOMY<AGE 12,,"4,580.00"
TONSILLECTOMY ADENOIDECTOMY AGE 12/>,,"4,580.00"
2ND-TX OPEM TENDON FLEXOR TOE 1 TENDON,,"1,400.00"
TONSILLECTOMY <AGE12,,"4,580.00"
TONSELLECTOMY ONE-HALF AGE 12/>,,"4,580.00"
2ND- CORRECTION OF HAMMER TOE,,"2,570.00"
HALLUX RIGIDUS W/CHEILECTOMY 1ST MP JT,,"7,351.00"
REMOVAL OF ADENIODS,,"4,580.00"
ARTHROSCOPY KNEE LATERAL RELEASE,,"6,521.00"
BILATERAL CARPAL TUNNEL RELEASE,,"9,781.00"
ARTHROSCOPY OF JOINT,,"6,521.00"
SUBMUCOUS RESCJ INFERIOR TURBINATE PRTL/,,"4,335.00"
MEATOTOMY CUTTING MEATUS SPX EXCPT INFAN,,"4,007.00"
SEPTOPLASTY/SUBMUCOUS RESECJ W/WO CARTIL,,"6,788.00"
FRACTURE NASAL INFERIOR TURBINATE THERAP,,"4,335.00"
REPAIR COMPLEX TRUNK 1.1-2.5 CM,,"1,200.00"
CMPLX RPR TRUNK 2.6-7.5CM,,"1,314.00"
2ND-CMPLX RPR TRUNK ADDL 5CM/<,,"1,314.00"
2ND- REPAIR COMPLEX E/N/E/L 1.1-2.5CM,,550
REPAIR COMPLEX SCAP/ARM/LEG 1.1-2.5CM,,603
COMPLEX REPAIR S/A/L 2.6-7.5 CM,,779
PARTIAL RPR OR REMOVAL OF SHOULDER BONE,,"6,113.00"
COMPLEX REPAIR F/C/C/M/N/AX/G/H/F,,603
2ND SURG-COMPLEX REPAIR F/C/C/M/N,,300
REPAIR COMPLEX EYELID/NOSE 1.1-2.5CM,,"1,062.00"
COMPLEX REPAIR E/N/E/L 2.6-7.5 CM,,"1,623.00"
ESOPHAGOSCOPY RIGID BALLOON,,"2,350.00"
ESOPHAGOGASTRODUODENOSCOPY TRNASORAL DIA,,"2,692.00"
EGD TRANSORAL BIOPSY SINGLE/MULTIPLE,,"2,692.00"
EGD PLACE GASROSTOMY TUBE,,"2,822.00"
EGD REMOVE FOREGN BODY,,"2,822.00"
EGD REMOVAL TUMOR POLY/OTHER LESION,,"1,200.00"
EGD CONTROL BLEEDING ANY,,"2,350.00"
REPAIR ROTATOR CUFF,,"11,120.00"
OPEN REPAIR OF ROTATOR CUFF CHRONIC,,"10,401.00"
DILATION ESOPH UNGUIDED SOUND/BOUGIE 1/M,,"2,415.00"
DILATE URETHRA STRICTURE,,"2,678.00"
EXCISION LIP FULL RCNSTJ W/LOCAL FLAP,,"9,455.00"
TISSUE TRNFR E/N/E/L/10.1-30SQCM,,"5,691.00"
EXC ARM/ELBOW LES SC 3CM/>,,"1,600.00"
EXC ARM/ELBOW LES SC<3 CM,,"4,401.00"
EXCISION OLECTRANON BURSA,,"4,839.00"
TIS TRNFR S/A/L 10 SQ CM/<,,"1,623.00"
PARTIAL EXCISION BONE HUMERUS,,"6,113.00"
REMOVAL FOREIGN BODY UPPER ARM/ELBOW,,"3,665.00"
LAPAROSCOPE PROC INTESTINE,,"12,183.00"
2ND- TONSILLECTOMY  <AGE 12,,"2,300.00"
2ND SURG-REMOVAL OF ADENOIDS.,,"2,290.00"
2ND- ADENOIDECTOMY SECOND <AGE 12,,"1,907.00"
2ND-EGD FLEX REMOVAL LESIONS BIOP FORCEP,,"1,175.00"
REPAIR ELBOW PERC,,"6,113.00"
2ND-TNOT ELBOW LATERAL/MED DEBRIDE OPEN,,"3,000.00"
COLONOSCOPY THRU STOMA,,"1,724.00"
INSJ MULTIOCOMPNT INFATABEL PENILE PROST,,"21,044.00"
REMOVE MUTI-COMP PENIS PROS,,"6,960.00"
SINGLE NERVE BLOCK INJ ARM NERVE,,"1,710.00"
2ND SURG- APPENDECTOMY ADD ON,,"3,264.00"
ORCHIECTOMY SIMPLE SCROTAL/INGUINAL,,"4,623.00"
INSERT GASTR STIMUL,,"13,240.00"
2ND SURG- REMOVAL OF ANAL TAGS,,"1,984.00"
2ND SURG- REMOV HEMORRHOID CLOT,,"1,984.00"
2ND- LAP SURG RPR INITIAL INGUINAL HERN,,"4,425.00"
2ND-LAP RPR HRNA XCPT INCAL/INGUN STRANG,,"4,427.00"
2ND- ANOSCOPY W/DILATION,,200
REMOVE BY LIGAT INT HEM GROUP,,"3,968.00"
REVISE FINGER/TOE NERVE,,"3,398.00"
2ND- NEURP MAJOR PRPH NRB ARM/LEG OPEN,,"1,600.00"
REVISE ULNAR NERVE AT ELBOW,,"3,398.00"
NEUROPLASTY/TRANS ULNAR WRIST,,"3,398.00"
NEUROPLASTY/TRANSPOS MEDIAN NRV CARPAL T,,"4,080.00"
REPAIR OF DIGIT NERVE,,"3,398.00"
2ND SURG REPAIR OF HAND OR FOOT NERVE,,"1,699.00"
SUTURE 1 NERVE ULNAR MOTOR,,"3,398.00"
2ND-REMOVAL PERITONEAL FOR BODY,,"2,400.00"
2ND- IMPLANT MES OPEN HERNIA RPR/DEBRR,,"2,944.00"
2ND- REPAIR EPIG HERNIA INCARCERATED,,"2,945.00"
2ND- HERNI A REPAIR 5 YRS/>,,825
BILATERAL LAPARSCOPY SURG RPR HERNIA,,"12,000.00"
LAPAROSCOPIC APPENDECTOMY,,"10,634.00"
WOUND PREP TRK/ARM/ LEG,,"3,665.00"
ID SUBMUOCSAL ABSCESS RECTUM,,"3,968.00"
REMOVAL OF HYDROCELE,,"7,072.00"
BILATERAL LITHROTRIPSY XTRCORP SHOCK WAV,,"17,712.00"
REMOVE WRIST JOINT LINING- 2ND SURG,,"2,420.00"
REMOVE WRIST TENDON LESION,,"3,289.00"
REREMOVE WRIST TENDON LESION,,"3,289.00"
SPLIT AGRFT F/S/N/H/F GT EA 100CM,,"5,691.00"
REMOVAL OF WRIST LESION,,"6,113.00"
SKIN FULL GRAFT TRUNK,,"1,623.00"
2ND SURG-CYSTOSCOPY URETER CATHETER,,"1,430.50"
CARPECTOMY 1 BONE,,"3,289.00"
2ND-CYSTO W/DIL BLADDER GEN ANESTH,,"2,435.00"
VASECTOMY UNI/BI SPX W/POSTOP SEMEN EXAM,,"5,552.00"
TRANSURETHAL RESECTION BLADDER NECK,,"7,459.00"
2ND- FTH/GFT FREE W/DIRECT CLOSURE N/E/E,,"2,800.00"
SKIN SUB GRAFT TRUNK/ARM/LEG,,"1,623.00"
2ND-TNOT FLXR/XTNSR TEND FOREARM/ WRIST,,"2,195.00"
SIGMOIDOSCOPY FLX DX W/COLLJ SPEC BR/WA,,"1,901.00"
SIGMOIDOSCOPY AND BIOPSY,,"1,736.00"
ARTHRP WRIST W/WO INTERPOS,,"10,490.00"
2ND- DILATION OF URETHRA,,"1,115.00"
DIAGNOSTIC COLONOSCOPY FLEX,,"2,861.00"
COLONOSCOPY W/BIOPSY SINGLE/MULTIPLE,,"2,861.00"
COLSC FLX W/REMOVAL LESION BY HOT BX FOR,,"3,324.00"
COLONOSCOPY W/ LESION REMOVAL,,"3,324.00"
REPAIR WRIST JOINTS,,"12,597.00"
2ND SURG-REMOVAL OF HYDROCELE,,"2,311.00"
OPEN TREATMENT RADIAL SHAFT FRACTURE,,"8,558.00"
2ND SURG-EXC LESION SPERMATIC CORD,,"2,776.00"
REVISE SPREMATIC CORD VEINS,,"4,623.00"
REAMER AND DRILL BITS,,"1,975.00"
OPTX DISTAL RADL X-ARTIC FX,,"8,558.00"
PROSTATE NEEDLE BIOPSY ANY APPROACH,,"4,137.00"
PROSTATE SATURATION SAMPLING,,"3,445.00"
FUSE HAND BONES WITH GRAFT,,"5,423.00"
2ND- REMOVAL INTRAUTERINE DEVICE IUD,,140
ANALYZE NEUROSTIM COMPLEX,,158
2ND SURG-DRAINAGE OF SKIN ABSCESS,,922
RELEASE PALM CONTRACTU;RE,,"3,950.00"
2ND SURG-INCISION OF ANAL SPHINCTER,,"2,382.50"
RELEASE PAM CONTRACTURE,,"5,423.00"
2ND SURG INCISE FINGER TENDON SHEATH,,"1,645.00"
EXC LESION TDN SHTH/JT CAPSL HAND/FNGR,,"3,950.00"
EXCISION/ CURETTEAGE CYST/TUMORE PHALANX,,"3,289.00"
2ND SURG-EXCISION SINGLE EXTERNAL PAPILL,,950.5
HEMMORRHOIDECTOMY INT RUBBER BANK LIGATI,,"1,910.00"
PARTIAL EXCISION DISTAL PHALANX FINGER,,"3,950.00"
2ND SURG-REMOVE EXT HEM GROUPS 2+,,"2,665.00"
HEMORRHOIDECTOMY NTRNL XTRNL 1 COL/GR,,"4,438.00"
HEMORRHOIDECTOMY INT XTRNL 2/> COL/GR,,"4,438.00"
SURG TX ANAL FISTULA SUBQ,,"5,330.00"
REMOVAL OF HEMORRHOID CLOT,,"3,968.00"
REVISE HAND/ FINGER TENDON,,"5,423.00"
EXCISION HAND/ FINGER TENDON,,"5,423.00"
GRAFT HAND OR FINGER TENDON,,"5,423.00"
